� 23c Abs. 3 Nr. 5 EnWG;;;
H�chstentnahmelast und Bezug aus der vorgelagerten Netzebene;;;
;;;
14.05.2023 22:15:00;15.361;13.936;13.144
14.05.2023 22:30:00;14.545;12.964;12.160
14.05.2023 22:45:00;13.957;12.132;11.403
14.05.2023 23:00:00;13.286;11.621;10.853
14.05.2023 23:15:00;13.033;11.107;10.364
14.05.2023 23:30:00;12.424;10.578;9.851
14.05.2023 23:45:00;11.767;10.117;9.386
15.05.2023 00:00:00;11.019;9.604;8.910
15.05.2023 00:15:00;10.603;9.074;8.366
15.05.2023 00:30:00;10.258;8.796;8.144
15.05.2023 00:45:00;9.926;8.447;7.764
15.05.2023 01:00:00;9.432;8.174;7.534
15.05.2023 01:15:00;9.120;7.795;7.181
15.05.2023 01:30:00;8.993;7.764;7.130
15.05.2023 01:45:00;8.919;7.551;6.963
15.05.2023 02:00:00;8.763;7.506;6.855
15.05.2023 02:15:00;8.596;7.338;6.720
15.05.2023 02:30:00;8.437;7.319;6.738
15.05.2023 02:45:00;8.379;7.412;6.794
15.05.2023 03:00:00;8.234;7.297;6.666
15.05.2023 03:15:00;8.358;7.341;6.676
15.05.2023 03:30:00;8.369;7.331;6.694
15.05.2023 03:45:00;8.417;7.338;6.711
15.05.2023 04:00:00;8.687;7.477;6.741
15.05.2023 04:15:00;8.908;7.837;7.018
15.05.2023 04:30:00;9.244;7.818;7.030
15.05.2023 04:45:00;9.547;7.981;7.196
15.05.2023 05:00:00;9.818;8.121;7.299
15.05.2023 05:15:00;10.887;8.538;7.626
15.05.2023 05:30:00;11.278;8.819;7.759
15.05.2023 05:45:00;11.354;9.095;8.029
15.05.2023 06:00:00;12.152;9.650;8.465
15.05.2023 06:15:00;13.894;10.507;9.285
15.05.2023 06:30:00;15.044;11.160;9.880
15.05.2023 06:45:00;16.100;11.715;10.427
15.05.2023 07:00:00;16.685;12.062;10.691
15.05.2023 07:15:00;17.578;12.415;11.074
15.05.2023 07:30:00;17.731;12.419;11.100
15.05.2023 07:45:00;17.756;12.405;11.030
15.05.2023 08:00:00;17.964;12.549;11.145
15.05.2023 08:15:00;18.499;13.034;11.542
15.05.2023 08:30:00;16.944;12.610;11.168
15.05.2023 08:45:00;16.334;12.129;10.695
15.05.2023 09:00:00;15.421;11.230;9.917
15.05.2023 09:15:00;14.649;10.839;9.475
15.05.2023 09:30:00;14.216;10.617;9.256
15.05.2023 09:45:00;13.372;9.835;8.568
15.05.2023 10:00:00;12.350;9.192;8.026
15.05.2023 10:15:00;11.726;8.612;7.444
15.05.2023 10:30:00;11.010;8.140;6.961
15.05.2023 10:45:00;10.740;7.955;6.799
15.05.2023 11:00:00;10.593;7.518;6.229
15.05.2023 11:15:00;9.804;7.221;5.997
15.05.2023 11:30:00;9.288;6.928;5.784
15.05.2023 11:45:00;8.647;6.409;5.293
15.05.2023 12:00:00;9.150;6.684;5.556
15.05.2023 12:15:00;9.225;6.927;5.810
15.05.2023 12:30:00;9.366;6.561;5.469
15.05.2023 12:45:00;10.058;7.292;6.146
15.05.2023 13:00:00;9.747;6.790;5.701
15.05.2023 13:15:00;11.193;8.236;7.013
15.05.2023 13:30:00;12.603;8.937;7.639
15.05.2023 13:45:00;14.203;10.246;8.949
15.05.2023 14:00:00;13.171;9.692;8.397
15.05.2023 14:15:00;11.799;8.780;7.488
15.05.2023 14:30:00;10.718;8.340;7.132
15.05.2023 14:45:00;11.907;9.286;7.972
15.05.2023 15:00:00;11.805;9.013;7.710
15.05.2023 15:15:00;10.658;8.384;7.151
15.05.2023 15:30:00;12.901;9.795;8.496
15.05.2023 15:45:00;12.890;10.123;8.861
15.05.2023 16:00:00;11.153;8.962;7.804
15.05.2023 16:15:00;11.240;8.801;7.652
15.05.2023 16:30:00;12.223;9.769;8.589
15.05.2023 16:45:00;13.728;11.006;9.761
15.05.2023 17:00:00;15.359;12.679;11.320
15.05.2023 17:15:00;16.222;13.408;12.099
15.05.2023 17:30:00;16.369;13.790;12.409
15.05.2023 17:45:00;17.859;15.381;13.973
15.05.2023 18:00:00;19.030;16.528;15.015
15.05.2023 18:15:00;19.166;16.839;15.461
15.05.2023 18:30:00;19.201;16.952;15.499
15.05.2023 18:45:00;17.685;16.163;14.830
15.05.2023 19:00:00;18.097;16.348;14.958
15.05.2023 19:15:00;18.705;16.504;15.098
15.05.2023 19:30:00;18.251;16.357;15.034
15.05.2023 19:45:00;18.698;16.444;15.213
15.05.2023 20:00:00;19.261;16.688;15.392
15.05.2023 20:15:00;19.079;16.541;15.296
15.05.2023 20:30:00;18.725;15.972;14.782
15.05.2023 20:45:00;18.818;15.825;14.672
15.05.2023 21:00:00;18.683;15.415;14.290
15.05.2023 21:15:00;18.515;15.031;13.934
15.05.2023 21:30:00;18.386;14.868;13.800
15.05.2023 21:45:00;17.506;14.814;13.737
15.05.2023 22:00:00;17.658;14.544;13.474
15.05.2023 22:15:00;16.315;13.871;12.882
15.05.2023 22:30:00;15.831;13.242;12.293
15.05.2023 22:45:00;15.124;12.521;11.716
15.05.2023 23:00:00;13.750;11.664;10.810
15.05.2023 23:15:00;13.039;10.994;10.185
15.05.2023 23:30:00;11.937;10.632;9.861
15.05.2023 23:45:00;11.199;10.223;9.422
16.05.2023 00:00:00;10.240;9.744;9.002
16.05.2023 00:15:00;10.422;9.356;8.613
16.05.2023 00:30:00;10.604;8.900;8.161
16.05.2023 00:45:00;10.594;8.698;7.965
16.05.2023 01:00:00;10.227;8.454;7.738
16.05.2023 01:15:00;9.877;8.148;7.471
16.05.2023 01:30:00;9.345;7.845;7.180
16.05.2023 01:45:00;9.665;7.812;7.194
16.05.2023 02:00:00;9.572;7.640;6.999
16.05.2023 02:15:00;9.585;7.564;6.928
16.05.2023 02:30:00;9.279;7.430;6.833
16.05.2023 02:45:00;8.930;7.451;6.814
16.05.2023 03:00:00;8.687;7.355;6.713
16.05.2023 03:15:00;8.746;7.321;6.728
16.05.2023 03:30:00;8.723;7.364;6.642
16.05.2023 03:45:00;9.186;7.548;6.851
16.05.2023 04:00:00;9.585;7.618;6.888
16.05.2023 04:15:00;9.916;7.880;7.103
16.05.2023 04:30:00;9.877;8.029;7.276
16.05.2023 04:45:00;10.363;8.146;7.389
16.05.2023 05:00:00;10.697;8.303;7.537
16.05.2023 05:15:00;11.502;8.844;7.918
16.05.2023 05:30:00;11.343;8.858;7.855
16.05.2023 05:45:00;11.922;9.213;8.142
16.05.2023 06:00:00;13.027;9.914;8.748
16.05.2023 06:15:00;14.486;10.793;9.559
16.05.2023 06:30:00;15.356;11.206;9.940
16.05.2023 06:45:00;15.613;11.676;10.384
16.05.2023 07:00:00;16.505;11.876;10.564
16.05.2023 07:15:00;17.015;12.453;11.118
16.05.2023 07:30:00;16.639;12.275;11.046
16.05.2023 07:45:00;16.422;12.276;10.992
16.05.2023 08:00:00;15.669;11.903;10.623
16.05.2023 08:15:00;16.632;12.022;10.690
16.05.2023 08:30:00;16.272;11.796;10.434
16.05.2023 08:45:00;17.473;12.393;10.892
16.05.2023 09:00:00;16.868;12.207;10.706
16.05.2023 09:15:00;17.106;12.343;10.791
16.05.2023 09:30:00;16.949;12.495;10.927
16.05.2023 09:45:00;13.419;10.248;8.919
16.05.2023 10:00:00;12.011;9.264;8.019
16.05.2023 10:15:00;12.650;8.982;7.607
16.05.2023 10:30:00;16.276;11.628;10.098
16.05.2023 10:45:00;17.673;12.148;10.560
16.05.2023 11:00:00;15.952;11.916;10.410
16.05.2023 11:15:00;16.104;11.993;10.439
16.05.2023 11:30:00;13.809;11.185;9.860
16.05.2023 11:45:00;8.572;7.032;5.958
16.05.2023 12:00:00;12.380;8.991;7.676
16.05.2023 12:15:00;16.935;12.879;11.253
16.05.2023 12:30:00;9.594;7.947;6.881
16.05.2023 12:45:00;10.630;7.827;6.655
16.05.2023 13:00:00;17.907;13.379;11.807
16.05.2023 13:15:00;10.740;8.593;7.476
16.05.2023 13:30:00;14.384;10.064;8.676
16.05.2023 13:45:00;10.131;8.735;7.629
16.05.2023 14:00:00;9.970;7.828;6.635
16.05.2023 14:15:00;12.573;10.206;8.905
16.05.2023 14:30:00;13.373;10.835;9.447
16.05.2023 14:45:00;14.664;11.845;10.437
16.05.2023 15:00:00;15.046;11.915;10.575
16.05.2023 15:15:00;13.179;11.095;9.891
16.05.2023 15:30:00;16.093;13.068;11.712
16.05.2023 15:45:00;9.802;9.789;8.694
16.05.2023 16:00:00;10.768;10.146;9.054
16.05.2023 16:15:00;16.321;13.544;12.103
16.05.2023 16:30:00;17.410;14.431;13.062
16.05.2023 16:45:00;17.485;14.805;13.387
16.05.2023 17:00:00;18.973;16.132;14.598
16.05.2023 17:15:00;19.404;16.362;14.815
16.05.2023 17:30:00;19.473;16.457;14.942
16.05.2023 17:45:00;20.296;17.084;15.578
16.05.2023 18:00:00;21.431;18.117;16.578
16.05.2023 18:15:00;21.223;18.033;16.521
16.05.2023 18:30:00;21.111;17.953;16.473
16.05.2023 18:45:00;21.157;18.149;16.679
16.05.2023 19:00:00;20.937;17.968;16.420
16.05.2023 19:15:00;20.805;17.855;16.394
16.05.2023 19:30:00;20.226;17.541;16.192
16.05.2023 19:45:00;19.980;17.264;16.035
16.05.2023 20:00:00;19.971;17.259;15.995
16.05.2023 20:15:00;19.607;17.121;15.907
16.05.2023 20:30:00;19.196;16.832;15.635
16.05.2023 20:45:00;19.048;16.718;15.569
16.05.2023 21:00:00;17.865;15.989;14.886
16.05.2023 21:15:00;18.695;15.805;14.716
16.05.2023 21:30:00;18.362;15.438;14.443
16.05.2023 21:45:00;17.772;14.945;13.906
16.05.2023 22:00:00;17.003;14.744;13.773
16.05.2023 22:15:00;16.333;14.297;13.318
16.05.2023 22:30:00;15.582;13.709;12.804
16.05.2023 22:45:00;15.015;12.791;11.892
16.05.2023 23:00:00;14.337;12.151;11.318
16.05.2023 23:15:00;13.781;11.587;10.794
16.05.2023 23:30:00;13.029;10.965;10.251
16.05.2023 23:45:00;12.557;10.625;9.884
17.05.2023 00:00:00;11.851;10.080;9.366
17.05.2023 00:15:00;11.327;9.501;8.795
17.05.2023 00:30:00;10.978;9.272;8.557
17.05.2023 00:45:00;10.581;8.945;8.258
17.05.2023 01:00:00;10.478;8.858;8.174
17.05.2023 01:15:00;10.444;8.477;7.869
17.05.2023 01:30:00;10.466;8.382;7.735
17.05.2023 01:45:00;10.084;7.936;7.352
17.05.2023 02:00:00;10.004;7.938;7.292
17.05.2023 02:15:00;9.440;7.999;7.373
17.05.2023 02:30:00;9.391;7.668;7.035
17.05.2023 02:45:00;9.695;7.704;7.122
17.05.2023 03:00:00;9.583;7.645;7.023
17.05.2023 03:15:00;9.881;7.555;6.906
17.05.2023 03:30:00;10.032;7.835;7.142
17.05.2023 03:45:00;9.814;7.990;7.290
17.05.2023 04:00:00;9.551;8.021;7.273
17.05.2023 04:15:00;10.077;8.129;7.319
17.05.2023 04:30:00;9.827;8.312;7.463
17.05.2023 04:45:00;9.988;8.476;7.669
17.05.2023 05:00:00;10.899;8.674;7.798
17.05.2023 05:15:00;11.245;8.966;8.033
17.05.2023 05:30:00;12.117;9.171;8.133
17.05.2023 05:45:00;12.405;9.199;8.200
17.05.2023 06:00:00;13.654;10.021;8.825
17.05.2023 06:15:00;15.120;11.001;9.786
17.05.2023 06:30:00;15.991;11.595;10.319
17.05.2023 06:45:00;16.243;11.930;10.715
17.05.2023 07:00:00;17.015;12.257;10.915
17.05.2023 07:15:00;17.553;12.487;11.142
17.05.2023 07:30:00;18.027;12.833;11.498
17.05.2023 07:45:00;17.041;12.354;11.019
17.05.2023 08:00:00;16.580;12.056;10.783
17.05.2023 08:15:00;16.879;12.453;11.060
17.05.2023 08:30:00;18.915;13.805;12.014
17.05.2023 08:45:00;18.348;13.365;11.534
17.05.2023 09:00:00;17.834;12.991;11.208
17.05.2023 09:15:00;15.770;11.731;9.922
17.05.2023 09:30:00;16.440;12.228;10.453
17.05.2023 09:45:00;15.686;11.525;9.779
17.05.2023 10:00:00;16.592;12.051;10.268
17.05.2023 10:15:00;15.142;10.967;9.320
17.05.2023 10:30:00;12.744;9.669;8.049
17.05.2023 10:45:00;12.594;9.308;7.683
17.05.2023 11:00:00;11.579;8.855;7.303
17.05.2023 11:15:00;11.715;8.968;7.568
17.05.2023 11:30:00;11.735;8.562;7.330
17.05.2023 11:45:00;12.262;9.394;8.126
17.05.2023 12:00:00;11.961;9.555;8.316
17.05.2023 12:15:00;11.751;9.348;8.084
17.05.2023 12:30:00;10.544;8.851;7.641
17.05.2023 12:45:00;8.885;7.200;6.140
17.05.2023 13:00:00;7.510;6.403;5.388
17.05.2023 13:15:00;6.700;5.815;4.779
17.05.2023 13:30:00;6.460;5.742;4.750
17.05.2023 13:45:00;6.197;5.605;4.594
17.05.2023 14:00:00;6.413;5.744;4.789
17.05.2023 14:15:00;5.888;5.148;4.191
17.05.2023 14:30:00;5.383;5.048;4.034
17.05.2023 14:45:00;5.614;5.171;4.130
17.05.2023 15:00:00;5.891;5.310;4.320
17.05.2023 15:15:00;5.819;5.476;4.490
17.05.2023 15:30:00;5.956;5.456;4.500
17.05.2023 15:45:00;6.358;5.680;4.739
17.05.2023 16:00:00;6.915;6.366;5.422
17.05.2023 16:15:00;7.135;6.678;5.762
17.05.2023 16:30:00;7.527;7.376;6.398
17.05.2023 16:45:00;7.565;7.579;6.651
17.05.2023 17:00:00;8.104;8.317;7.328
17.05.2023 17:15:00;9.247;9.182;8.213
17.05.2023 17:30:00;10.633;9.894;8.819
17.05.2023 17:45:00;11.192;10.613;9.576
17.05.2023 18:00:00;12.036;11.364;10.244
17.05.2023 18:15:00;13.110;11.917;10.788
17.05.2023 18:30:00;13.769;12.577;11.371
17.05.2023 18:45:00;14.453;12.994;11.778
17.05.2023 19:00:00;15.453;13.608;12.300
17.05.2023 19:15:00;16.020;14.454;13.256
17.05.2023 19:30:00;16.146;14.506;13.233
17.05.2023 19:45:00;16.700;15.024;13.843
17.05.2023 20:00:00;17.188;15.347;14.113
17.05.2023 20:15:00;17.861;15.735;14.507
17.05.2023 20:30:00;17.930;15.628;14.414
17.05.2023 20:45:00;18.088;15.843;14.674
17.05.2023 21:00:00;18.017;15.810;14.657
17.05.2023 21:15:00;18.319;15.644;14.564
17.05.2023 21:30:00;18.289;15.606;14.471
17.05.2023 21:45:00;17.692;15.188;14.124
17.05.2023 22:00:00;17.574;15.337;14.214
17.05.2023 22:15:00;16.787;14.632;13.574
17.05.2023 22:30:00;16.286;14.135;13.104
17.05.2023 22:45:00;15.717;13.443;12.510
17.05.2023 23:00:00;15.164;13.096;12.206
17.05.2023 23:15:00;15.013;12.526;11.700
17.05.2023 23:30:00;14.146;11.773;10.943
17.05.2023 23:45:00;13.363;11.273;10.516
18.05.2023 00:00:00;13.324;10.804;10.037
18.05.2023 00:15:00;12.225;10.199;9.480
18.05.2023 00:30:00;12.201;9.978;9.201
18.05.2023 00:45:00;11.808;9.620;8.871
18.05.2023 01:00:00;11.493;9.273;8.564
18.05.2023 01:15:00;10.898;8.894;8.197
18.05.2023 01:30:00;10.119;8.700;8.045
18.05.2023 01:45:00;10.003;8.551;7.876
18.05.2023 02:00:00;10.004;8.327;7.681
18.05.2023 02:15:00;10.039;8.311;7.691
18.05.2023 02:30:00;10.069;8.005;7.350
18.05.2023 02:45:00;10.093;7.901;7.286
18.05.2023 03:00:00;9.907;7.819;7.197
18.05.2023 03:15:00;9.777;7.884;7.228
18.05.2023 03:30:00;9.377;7.766;7.103
18.05.2023 03:45:00;9.251;7.759;7.103
18.05.2023 04:00:00;9.538;7.820;7.156
18.05.2023 04:15:00;9.906;7.936;7.237
18.05.2023 04:30:00;9.726;7.982;7.288
18.05.2023 04:45:00;9.636;8.101;7.423
18.05.2023 05:00:00;9.657;8.108;7.440
18.05.2023 05:15:00;10.079;8.229;7.538
18.05.2023 05:30:00;9.583;8.152;7.423
18.05.2023 05:45:00;10.012;8.112;7.377
18.05.2023 06:00:00;10.053;8.364;7.622
18.05.2023 06:15:00;10.017;8.326;7.568
18.05.2023 06:30:00;9.568;8.272;7.539
18.05.2023 06:45:00;9.656;8.226;7.527
18.05.2023 07:00:00;9.613;8.177;7.507
18.05.2023 07:15:00;9.550;8.133;7.487
18.05.2023 07:30:00;9.457;8.220;7.651
18.05.2023 07:45:00;9.382;8.245;7.684
18.05.2023 08:00:00;9.427;8.664;7.984
18.05.2023 08:15:00;9.264;8.782;8.227
18.05.2023 08:30:00;9.643;9.247;8.753
18.05.2023 08:45:00;9.804;9.976;9.464
18.05.2023 09:00:00;9.541;9.966;9.486
18.05.2023 09:15:00;9.833;10.406;9.898
18.05.2023 09:30:00;9.915;10.305;9.825
18.05.2023 09:45:00;8.497;9.477;9.107
18.05.2023 10:00:00;6.677;8.443;8.134
18.05.2023 10:15:00;5.337;7.618;7.343
18.05.2023 10:30:00;4.710;7.295;7.015
18.05.2023 10:45:00;6.384;8.507;8.154
18.05.2023 11:00:00;8.150;9.505;9.056
18.05.2023 11:15:00;7.869;9.496;8.995
18.05.2023 11:30:00;6.839;8.857;8.509
18.05.2023 11:45:00;5.375;7.984;7.581
18.05.2023 12:00:00;3.944;7.050;6.884
18.05.2023 12:15:00;3.240;6.390;6.130
18.05.2023 12:30:00;3.011;6.166;5.961
18.05.2023 12:45:00;2.242;5.203;5.033
18.05.2023 13:00:00;1.887;4.920;4.767
18.05.2023 13:15:00;1.595;4.518;4.368
18.05.2023 13:30:00;437;3.923;3.831
18.05.2023 13:45:00;216;3.654;3.536
18.05.2023 14:00:00;796;3.807;3.663
18.05.2023 14:15:00;603;3.885;3.667
18.05.2023 14:30:00;778;4.037;3.819
18.05.2023 14:45:00;1.762;4.232;3.968
18.05.2023 15:00:00;1.860;4.505;4.265
18.05.2023 15:15:00;2.159;4.602;4.225
18.05.2023 15:30:00;1.779;4.667;4.304
18.05.2023 15:45:00;1.610;4.226;3.948
18.05.2023 16:00:00;1.076;3.772;3.531
18.05.2023 16:15:00;1.590;4.265;3.973
18.05.2023 16:30:00;2.398;4.687;4.318
18.05.2023 16:45:00;3.438;5.593;5.177
18.05.2023 17:00:00;4.131;5.851;5.487
18.05.2023 17:15:00;4.427;6.290;5.919
18.05.2023 17:30:00;5.387;6.907;6.490
18.05.2023 17:45:00;6.668;8.080;7.593
18.05.2023 18:00:00;8.016;9.137;8.665
18.05.2023 18:15:00;10.533;10.699;10.139
18.05.2023 18:30:00;12.015;11.736;11.151
18.05.2023 18:45:00;13.006;12.413;11.683
18.05.2023 19:00:00;13.545;13.256;12.498
18.05.2023 19:15:00;13.992;13.656;12.916
18.05.2023 19:30:00;14.323;13.639;12.876
18.05.2023 19:45:00;14.937;14.147;13.365
18.05.2023 20:00:00;15.442;14.435;13.634
18.05.2023 20:15:00;15.477;14.379;13.558
18.05.2023 20:30:00;15.622;14.504;13.709
18.05.2023 20:45:00;15.917;14.697;13.853
18.05.2023 21:00:00;15.737;14.445;13.611
18.05.2023 21:15:00;15.487;14.218;13.351
18.05.2023 21:30:00;15.540;14.197;13.292
18.05.2023 21:45:00;15.295;13.985;13.087
18.05.2023 22:00:00;15.413;13.999;13.124
18.05.2023 22:15:00;15.269;13.827;12.968
18.05.2023 22:30:00;14.849;13.442;12.592
18.05.2023 22:45:00;14.316;12.901;12.060
18.05.2023 23:00:00;13.518;12.135;11.329
18.05.2023 23:15:00;13.119;11.758;10.974
18.05.2023 23:30:00;12.319;11.091;10.375
18.05.2023 23:45:00;11.728;10.530;9.774
19.05.2023 00:00:00;11.281;9.934;9.250
19.05.2023 00:15:00;10.953;9.644;8.926
19.05.2023 00:30:00;10.633;9.220;8.535
19.05.2023 00:45:00;10.131;8.875;8.200
19.05.2023 01:00:00;9.715;8.622;7.977
19.05.2023 01:15:00;9.733;8.378;7.758
19.05.2023 01:30:00;9.622;8.248;7.628
19.05.2023 01:45:00;9.282;8.167;7.522
19.05.2023 02:00:00;8.919;7.953;7.339
19.05.2023 02:15:00;9.089;7.709;7.095
19.05.2023 02:30:00;9.103;7.711;7.149
19.05.2023 02:45:00;9.094;7.702;7.118
19.05.2023 03:00:00;8.961;7.494;6.934
19.05.2023 03:15:00;9.095;7.666;7.035
19.05.2023 03:30:00;8.963;7.630;6.933
19.05.2023 03:45:00;9.006;7.616;6.951
19.05.2023 04:00:00;9.205;7.697;6.992
19.05.2023 04:15:00;9.540;7.890;7.178
19.05.2023 04:30:00;9.910;8.084;7.308
19.05.2023 04:45:00;10.144;8.349;7.629
19.05.2023 05:00:00;10.244;8.308;7.478
19.05.2023 05:15:00;10.742;8.648;7.638
19.05.2023 05:30:00;10.509;8.543;7.505
19.05.2023 05:45:00;10.811;8.655;7.582
19.05.2023 06:00:00;11.241;9.004;7.864
19.05.2023 06:15:00;12.210;9.493;8.293
19.05.2023 06:30:00;12.450;9.839;8.602
19.05.2023 06:45:00;12.815;10.141;8.793
19.05.2023 07:00:00;13.678;10.627;9.299
19.05.2023 07:15:00;13.914;10.679;9.376
19.05.2023 07:30:00;15.003;11.288;9.938
19.05.2023 07:45:00;13.804;10.740;9.506
19.05.2023 08:00:00;14.334;10.968;9.765
19.05.2023 08:15:00;13.922;11.224;9.962
19.05.2023 08:30:00;14.252;11.347;9.932
19.05.2023 08:45:00;12.978;10.661;9.342
19.05.2023 09:00:00;12.452;10.437;9.060
19.05.2023 09:15:00;12.161;10.463;9.133
19.05.2023 09:30:00;11.234;10.015;8.702
19.05.2023 09:45:00;11.117;9.731;8.500
19.05.2023 10:00:00;10.650;9.099;7.903
19.05.2023 10:15:00;10.329;9.031;7.828
19.05.2023 10:30:00;9.700;8.549;7.311
19.05.2023 10:45:00;9.028;7.945;6.753
19.05.2023 11:00:00;8.384;7.855;6.675
19.05.2023 11:15:00;7.336;7.166;5.992
19.05.2023 11:30:00;7.251;7.515;6.382
19.05.2023 11:45:00;6.737;7.270;6.078
19.05.2023 12:00:00;6.085;6.876;5.763
19.05.2023 12:15:00;5.277;6.620;5.544
19.05.2023 12:30:00;5.527;6.726;5.717
19.05.2023 12:45:00;5.080;6.180;5.285
19.05.2023 13:00:00;4.860;6.016;4.992
19.05.2023 13:15:00;5.869;6.817;5.738
19.05.2023 13:30:00;6.311;6.769;5.685
19.05.2023 13:45:00;6.874;6.873;5.801
19.05.2023 14:00:00;7.281;7.150;6.054
19.05.2023 14:15:00;6.893;7.720;6.513
19.05.2023 14:30:00;7.270;7.561;6.353
19.05.2023 14:45:00;6.461;6.655;5.633
19.05.2023 15:00:00;6.168;7.015;5.987
19.05.2023 15:15:00;5.323;6.242;5.208
19.05.2023 15:30:00;4.866;6.207;5.214
19.05.2023 15:45:00;5.142;6.182;5.202
19.05.2023 16:00:00;5.244;6.339;5.319
19.05.2023 16:15:00;5.843;6.767;5.718
19.05.2023 16:30:00;6.688;7.445;6.365
19.05.2023 16:45:00;7.712;8.058;6.997
19.05.2023 17:00:00;9.252;9.083;7.905
19.05.2023 17:15:00;9.075;9.280;8.245
19.05.2023 17:30:00;9.394;9.662;8.505
19.05.2023 17:45:00;10.628;10.676;9.628
19.05.2023 18:00:00;11.323;11.423;10.226
19.05.2023 18:15:00;12.602;11.926;10.741
19.05.2023 18:30:00;13.118;12.333;11.153
19.05.2023 18:45:00;13.871;13.008;11.791
19.05.2023 19:00:00;14.497;13.546;12.217
19.05.2023 19:15:00;15.699;14.399;13.096
19.05.2023 19:30:00;15.169;14.316;13.021
19.05.2023 19:45:00;15.625;14.401;13.179
19.05.2023 20:00:00;16.468;14.694;13.449
19.05.2023 20:15:00;16.533;14.755;13.565
19.05.2023 20:30:00;16.739;14.863;13.697
19.05.2023 20:45:00;16.726;14.985;13.830
19.05.2023 21:00:00;16.648;14.776;13.579
19.05.2023 21:15:00;16.611;14.612;13.515
19.05.2023 21:30:00;16.381;14.429;13.320
19.05.2023 21:45:00;15.820;14.186;13.120
19.05.2023 22:00:00;15.867;14.474;13.337
19.05.2023 22:15:00;15.525;14.180;13.087
19.05.2023 22:30:00;14.975;13.526;12.484
19.05.2023 22:45:00;14.209;12.773;11.920
19.05.2023 23:00:00;13.854;12.451;11.534
19.05.2023 23:15:00;13.505;11.749;10.900
19.05.2023 23:30:00;12.909;11.414;10.528
19.05.2023 23:45:00;12.603;10.833;10.015
20.05.2023 00:00:00;11.967;10.584;9.727
20.05.2023 00:15:00;11.483;10.091;9.310
20.05.2023 00:30:00;11.184;9.780;8.954
20.05.2023 00:45:00;10.522;9.331;8.583
20.05.2023 01:00:00;10.300;9.000;8.216
20.05.2023 01:15:00;9.787;8.496;7.796
20.05.2023 01:30:00;9.735;8.388;7.638
20.05.2023 01:45:00;9.393;8.309;7.626
20.05.2023 02:00:00;9.431;8.065;7.310
20.05.2023 02:15:00;9.097;7.833;7.162
20.05.2023 02:30:00;9.010;7.831;7.141
20.05.2023 02:45:00;8.632;7.624;6.961
20.05.2023 03:00:00;8.726;7.655;6.924
20.05.2023 03:15:00;8.316;7.557;6.858
20.05.2023 03:30:00;8.285;7.497;6.762
20.05.2023 03:45:00;8.531;7.463;6.751
20.05.2023 04:00:00;8.254;7.433;6.680
20.05.2023 04:15:00;8.348;7.599;6.793
20.05.2023 04:30:00;8.233;7.556;6.724
20.05.2023 04:45:00;8.983;7.687;6.940
20.05.2023 05:00:00;9.251;7.743;6.920
20.05.2023 05:15:00;9.313;8.069;7.123
20.05.2023 05:30:00;9.434;8.065;7.062
20.05.2023 05:45:00;9.178;7.983;6.990
20.05.2023 06:00:00;9.978;8.405;7.255
20.05.2023 06:15:00;10.173;8.541;7.380
20.05.2023 06:30:00;10.605;8.874;7.705
20.05.2023 06:45:00;10.589;8.951;7.791
20.05.2023 07:00:00;10.947;9.201;8.005
20.05.2023 07:15:00;10.917;9.333;8.179
20.05.2023 07:30:00;11.121;9.398;8.287
20.05.2023 07:45:00;10.797;9.552;8.478
20.05.2023 08:00:00;10.828;9.617;8.539
20.05.2023 08:15:00;11.382;10.095;8.983
20.05.2023 08:30:00;10.988;10.177;9.030
20.05.2023 08:45:00;11.284;10.393;9.257
20.05.2023 09:00:00;10.354;10.263;9.156
20.05.2023 09:15:00;10.572;10.260;9.115
20.05.2023 09:30:00;9.429;10.149;9.047
20.05.2023 09:45:00;8.150;9.757;8.726
20.05.2023 10:00:00;7.200;9.407;8.405
20.05.2023 10:15:00;7.110;9.141;8.169
20.05.2023 10:30:00;6.696;9.006;8.011
20.05.2023 10:45:00;6.091;8.593;7.653
20.05.2023 11:00:00;5.373;8.005;7.001
20.05.2023 11:15:00;5.456;7.911;6.930
20.05.2023 11:30:00;5.284;7.531;6.613
20.05.2023 11:45:00;4.607;7.374;6.487
20.05.2023 12:00:00;3.392;6.631;5.732
20.05.2023 12:15:00;3.787;6.840;5.868
20.05.2023 12:30:00;6.409;8.686;7.685
20.05.2023 12:45:00;5.064;8.115;7.186
20.05.2023 13:00:00;4.492;7.532;6.605
20.05.2023 13:15:00;4.148;6.830;5.960
20.05.2023 13:30:00;3.486;6.542;5.706
20.05.2023 13:45:00;4.769;7.316;6.391
20.05.2023 14:00:00;7.395;9.002;7.912
20.05.2023 14:15:00;9.317;10.401;9.252
20.05.2023 14:30:00;9.018;10.150;8.983
20.05.2023 14:45:00;7.593;9.247;8.237
20.05.2023 15:00:00;7.924;9.373;8.283
20.05.2023 15:15:00;7.016;8.485;7.432
20.05.2023 15:30:00;7.868;9.263;8.210
20.05.2023 15:45:00;9.054;9.660;8.605
20.05.2023 16:00:00;8.584;9.593;8.459
20.05.2023 16:15:00;9.094;9.921;8.687
20.05.2023 16:30:00;10.629;10.778;9.487
20.05.2023 16:45:00;11.210;11.294;10.087
20.05.2023 17:00:00;9.478;10.383;9.194
20.05.2023 17:15:00;9.880;10.501;9.333
