� 23c Abs. 3 Nr. 1 EnWG;;;
Jahresh�chstlast;;;
;;;
14.07.2023 20:45:00;21.107;14.335;12.369
14.07.2023 21:00:00;20.765;14.124;12.120
14.07.2023 21:15:00;20.518;13.943;12.004
14.07.2023 21:30:00;19.963;13.730;11.776
14.07.2023 21:45:00;19.534;13.396;11.482
14.07.2023 22:00:00;19.900;13.369;11.419
14.07.2023 22:15:00;19.501;13.345;11.447
14.07.2023 22:30:00;19.623;13.353;11.556
14.07.2023 22:45:00;18.812;12.745;11.031
14.07.2023 23:00:00;18.394;12.376;10.779
14.07.2023 23:15:00;17.846;11.900;10.353
14.07.2023 23:30:00;17.416;11.575;10.016
14.07.2023 23:45:00;16.948;11.045;9.536
15.07.2023 00:00:00;16.452;10.815;9.329
15.07.2023 00:15:00;15.979;10.155;8.787
15.07.2023 00:30:00;15.761;9.924;8.549
15.07.2023 00:45:00;15.458;9.562;8.180
15.07.2023 01:00:00;14.765;9.199;7.955
15.07.2023 01:15:00;14.488;8.913;7.639
15.07.2023 01:30:00;13.999;8.428;7.132
15.07.2023 01:45:00;13.316;7.998;6.793
15.07.2023 02:00:00;13.099;7.781;6.579
15.07.2023 02:15:00;13.227;7.620;6.385
15.07.2023 02:30:00;13.205;7.566;6.335
15.07.2023 02:45:00;12.641;7.194;5.964
15.07.2023 03:00:00;12.468;7.016;5.855
15.07.2023 03:15:00;12.413;7.069;5.851
15.07.2023 03:30:00;12.166;6.877;5.668
15.07.2023 03:45:00;12.764;7.112;5.864
15.07.2023 04:00:00;12.791;7.141;5.856
15.07.2023 04:15:00;12.403;7.113;5.806
15.07.2023 04:30:00;12.779;7.153;5.771
15.07.2023 04:45:00;12.150;6.984;5.678
15.07.2023 05:00:00;12.428;7.256;5.963
15.07.2023 05:15:00;12.847;7.735;6.314
15.07.2023 05:30:00;12.557;7.552;6.142
15.07.2023 05:45:00;13.190;7.795;6.359
15.07.2023 06:00:00;13.334;8.063;6.534
15.07.2023 06:15:00;13.586;8.065;6.535
15.07.2023 06:30:00;13.362;7.817;6.315
15.07.2023 06:45:00;13.136;7.745;6.404
15.07.2023 07:00:00;13.706;8.126;7.118
15.07.2023 07:15:00;14.020;8.435;7.708
15.07.2023 07:30:00;14.167;8.643;8.222
15.07.2023 07:45:00;14.647;8.957;8.763
15.07.2023 08:00:00;14.687;9.112;9.301
15.07.2023 08:15:00;15.295;9.577;10.054
15.07.2023 08:30:00;15.072;9.246;10.053
15.07.2023 08:45:00;14.498;8.698;9.061
15.07.2023 09:00:00;14.423;8.667;10.108
15.07.2023 09:15:00;16.303;10.212;11.683
15.07.2023 09:30:00;16.506;10.460;12.494
15.07.2023 09:45:00;17.513;11.346;13.539
15.07.2023 10:00:00;17.652;11.817;14.323
15.07.2023 10:15:00;18.921;12.985;15.476
15.07.2023 10:30:00;18.044;11.745;14.557
15.07.2023 10:45:00;17.993;11.464;14.480
15.07.2023 11:00:00;15.502;9.027;12.659
15.07.2023 11:15:00;17.325;11.067;14.489
15.07.2023 11:30:00;19.346;12.913;16.173
15.07.2023 11:45:00;22.784;16.288;19.273
15.07.2023 12:00:00;22.145;15.914;19.065
15.07.2023 12:15:00;20.452;13.942;17.466
15.07.2023 12:30:00;19.239;12.866;16.660
15.07.2023 12:45:00;17.070;10.885;15.036
15.07.2023 13:00:00;16.096;10.142;14.462
15.07.2023 13:15:00;19.827;13.956;17.606
15.07.2023 13:30:00;19.299;13.330;17.170
15.07.2023 13:45:00;19.415;13.499;17.251
15.07.2023 14:00:00;18.716;12.915;16.594
15.07.2023 14:15:00;17.896;11.864;15.577
15.07.2023 14:30:00;16.717;10.674;14.580
15.07.2023 14:45:00;15.550;9.430;13.440
15.07.2023 15:00:00;15.567;9.288;13.204
15.07.2023 15:15:00;12.240;5.832;10.024
15.07.2023 15:30:00;14.246;7.685;11.505
15.07.2023 15:45:00;16.579;9.955;13.382
15.07.2023 16:00:00;17.198;10.550;13.585
15.07.2023 16:15:00;12.719;5.888;9.343
15.07.2023 16:30:00;13.760;7.176;10.023
15.07.2023 16:45:00;13.349;6.825;9.480
15.07.2023 17:00:00;13.074;6.100;8.634
15.07.2023 17:15:00;13.869;7.092;9.023
15.07.2023 17:30:00;14.241;7.310;8.984
15.07.2023 17:45:00;14.671;7.816;9.236
15.07.2023 18:00:00;16.545;9.682;10.066
15.07.2023 18:15:00;17.907;11.109;10.920
15.07.2023 18:30:00;16.842;10.415;10.544
15.07.2023 18:45:00;20.074;13.571;12.626
15.07.2023 19:00:00;20.315;13.953;12.971
15.07.2023 19:15:00;19.768;13.492;12.664
15.07.2023 19:30:00;19.927;13.900;13.169
15.07.2023 19:45:00;19.724;13.904;13.197
15.07.2023 20:00:00;19.806;14.051;12.927
15.07.2023 20:15:00;20.070;13.922;12.606
15.07.2023 20:30:00;19.850;13.726;12.330
15.07.2023 20:45:00;19.915;13.740;12.139
15.07.2023 21:00:00;20.222;13.945;12.171
15.07.2023 21:15:00;19.871;13.670;11.852
15.07.2023 21:30:00;19.696;13.501;11.670
15.07.2023 21:45:00;19.267;13.284;11.521
15.07.2023 22:00:00;19.525;13.110;11.274
15.07.2023 22:15:00;19.374;13.071;11.290
15.07.2023 22:30:00;18.895;12.933;11.199
15.07.2023 22:45:00;18.503;12.496;10.874
15.07.2023 23:00:00;17.771;11.979;10.395
15.07.2023 23:15:00;17.271;11.703;10.183
15.07.2023 23:30:00;17.359;11.338;9.834
15.07.2023 23:45:00;16.638;10.848;9.385
16.07.2023 00:00:00;16.034;10.425;8.994
16.07.2023 00:15:00;16.149;10.448;9.013
16.07.2023 00:30:00;15.600;10.054;8.683
16.07.2023 00:45:00;15.159;9.787;8.476
16.07.2023 01:00:00;14.873;9.465;8.138
16.07.2023 01:15:00;14.296;9.085;7.819
16.07.2023 01:30:00;14.331;8.847;7.569
16.07.2023 01:45:00;14.339;8.676;7.399
16.07.2023 02:00:00;13.841;8.411;7.216
16.07.2023 02:15:00;13.602;8.243;7.044
16.07.2023 02:30:00;13.635;8.224;7.050
16.07.2023 02:45:00;13.619;8.055;6.869
16.07.2023 03:00:00;13.775;7.978;6.745
16.07.2023 03:15:00;13.741;7.881;6.704
16.07.2023 03:30:00;13.601;7.742;6.607
16.07.2023 03:45:00;13.294;7.801;6.639
16.07.2023 04:00:00;13.376;7.636;6.514
16.07.2023 04:15:00;13.091;7.756;6.585
16.07.2023 04:30:00;13.356;7.701;6.518
16.07.2023 04:45:00;13.222;7.710;6.556
16.07.2023 05:00:00;13.391;7.671;6.492
16.07.2023 05:15:00;13.415;7.753;6.565
16.07.2023 05:30:00;12.975;7.553;6.405
16.07.2023 05:45:00;12.894;7.487;6.331
16.07.2023 06:00:00;13.208;7.608;6.478
16.07.2023 06:15:00;12.902;7.659;6.577
16.07.2023 06:30:00;12.671;7.654;6.795
16.07.2023 06:45:00;12.539;7.677;6.994
16.07.2023 07:00:00;12.546;7.675;7.230
16.07.2023 07:15:00;12.540;7.725;7.580
16.07.2023 07:30:00;12.829;7.762;7.937
16.07.2023 07:45:00;12.751;7.722;8.206
16.07.2023 08:00:00;12.604;7.737;8.683
16.07.2023 08:15:00;12.769;7.787;9.162
16.07.2023 08:30:00;12.665;7.654;9.453
16.07.2023 08:45:00;12.474;7.516;9.745
16.07.2023 09:00:00;12.649;7.779;10.410
16.07.2023 09:15:00;12.239;7.473;10.530
16.07.2023 09:30:00;12.331;7.249;10.718
16.07.2023 09:45:00;11.818;6.786;10.621
16.07.2023 10:00:00;11.443;6.533;10.730
16.07.2023 10:15:00;11.431;6.527;10.956
16.07.2023 10:30:00;11.254;6.293;10.634
16.07.2023 10:45:00;12.585;7.552;11.444
16.07.2023 11:00:00;11.289;6.521;11.149
16.07.2023 11:15:00;11.663;7.007;11.338
16.07.2023 11:30:00;11.933;7.129;11.450
16.07.2023 11:45:00;12.754;7.549;11.512
16.07.2023 12:00:00;13.574;8.618;11.859
16.07.2023 12:15:00;14.109;8.981;11.427
16.07.2023 12:30:00;15.930;10.608;12.343
16.07.2023 12:45:00;16.805;11.778;12.897
16.07.2023 13:00:00;16.922;11.452;12.529
16.07.2023 13:15:00;15.646;10.353;11.721
16.07.2023 13:30:00;12.526;7.420;10.837
16.07.2023 13:45:00;11.363;6.361;10.418
16.07.2023 14:00:00;14.982;9.832;11.720
16.07.2023 14:15:00;14.612;9.439;11.226
16.07.2023 14:30:00;11.632;6.701;10.492
16.07.2023 14:45:00;11.007;6.043;9.933
16.07.2023 15:00:00;10.767;5.663;9.836
16.07.2023 15:15:00;13.206;7.924;10.630
16.07.2023 15:30:00;9.558;4.609;9.253
16.07.2023 15:45:00;15.795;10.478;11.596
16.07.2023 16:00:00;8.323;3.375;8.409
16.07.2023 16:15:00;9.958;4.789;9.006
16.07.2023 16:30:00;11.009;5.967;9.826
16.07.2023 16:45:00;11.641;6.600;10.145
16.07.2023 17:00:00;13.189;7.837;10.427
16.07.2023 17:15:00;15.218;10.006;11.248
16.07.2023 17:30:00;16.283;10.730;11.597
16.07.2023 17:45:00;17.637;12.162;12.342
16.07.2023 18:00:00;16.525;11.217;11.892
16.07.2023 18:15:00;16.777;11.332;12.108
16.07.2023 18:30:00;17.193;11.685;12.275
16.07.2023 18:45:00;17.761;12.582;12.661
16.07.2023 19:00:00;18.255;13.066;12.745
16.07.2023 19:15:00;18.700;13.198;12.791
16.07.2023 19:30:00;18.057;12.836;12.678
16.07.2023 19:45:00;18.367;13.022;12.605
16.07.2023 20:00:00;18.295;12.978;12.501
16.07.2023 20:15:00;18.449;13.415;12.605
16.07.2023 20:30:00;19.165;13.824;12.651
16.07.2023 20:45:00;18.878;13.646;12.438
16.07.2023 21:00:00;18.749;13.498;12.179
16.07.2023 21:15:00;18.739;13.403;11.956
16.07.2023 21:30:00;18.552;13.287;11.823
16.07.2023 21:45:00;18.695;13.296;11.735
16.07.2023 22:00:00;18.661;13.262;11.722
16.07.2023 22:15:00;18.506;13.120;11.605
16.07.2023 22:30:00;18.065;12.565;11.066
16.07.2023 22:45:00;17.598;12.274;10.864
16.07.2023 23:00:00;17.193;11.724;10.308
16.07.2023 23:15:00;17.054;11.500;10.124
16.07.2023 23:30:00;16.235;10.716;9.404
16.07.2023 23:45:00;15.713;10.298;8.981
17.07.2023 00:00:00;15.300;9.887;8.610
17.07.2023 00:15:00;14.534;9.430;8.206
17.07.2023 00:30:00;14.273;9.043;7.826
17.07.2023 00:45:00;13.815;8.691;7.575
17.07.2023 01:00:00;13.569;8.585;7.444
17.07.2023 01:15:00;13.389;8.190;7.052
17.07.2023 01:30:00;12.988;8.077;7.005
17.07.2023 01:45:00;13.006;7.947;6.834
17.07.2023 02:00:00;13.146;7.978;6.821
17.07.2023 02:15:00;12.793;7.753;6.667
17.07.2023 02:30:00;12.653;7.622;6.518
17.07.2023 02:45:00;12.625;7.579;6.465
17.07.2023 03:00:00;12.423;7.495;6.415
17.07.2023 03:15:00;12.318;7.571;6.452
17.07.2023 03:30:00;12.529;7.600;6.474
17.07.2023 03:45:00;12.399;7.542;6.445
17.07.2023 04:00:00;12.611;7.590;6.449
17.07.2023 04:15:00;12.767;7.866;6.600
17.07.2023 04:30:00;13.033;7.817;6.560
17.07.2023 04:45:00;13.014;7.893;6.643
17.07.2023 05:00:00;13.230;8.145;6.899
17.07.2023 05:15:00;13.827;8.459;7.113
17.07.2023 05:30:00;13.476;8.195;6.816
17.07.2023 05:45:00;14.173;8.564;7.098
17.07.2023 06:00:00;15.299;9.093;7.457
17.07.2023 06:15:00;16.213;9.587;7.959
17.07.2023 06:30:00;16.633;9.602;8.048
17.07.2023 06:45:00;17.534;9.873;8.390
17.07.2023 07:00:00;17.778;9.996;8.749
17.07.2023 07:15:00;18.433;10.336;9.307
17.07.2023 07:30:00;18.719;10.622;9.829
17.07.2023 07:45:00;18.508;10.547;10.112
17.07.2023 08:00:00;18.897;10.619;10.464
17.07.2023 08:15:00;18.820;10.596;10.727
17.07.2023 08:30:00;18.442;10.183;10.761
17.07.2023 08:45:00;18.572;10.175;10.979
17.07.2023 09:00:00;18.144;10.026;11.183
17.07.2023 09:15:00;18.420;10.143;11.632
17.07.2023 09:30:00;18.630;10.432;11.255
17.07.2023 09:45:00;18.101;9.936;11.356
17.07.2023 10:00:00;18.875;10.476;11.588
17.07.2023 10:15:00;18.742;10.044;11.006
17.07.2023 10:30:00;18.583;10.061;11.827
17.07.2023 10:45:00;16.443;8.265;10.942
17.07.2023 11:00:00;16.164;8.044;10.744
17.07.2023 11:15:00;16.529;8.426;11.568
17.07.2023 11:30:00;16.423;8.191;11.574
17.07.2023 11:45:00;15.232;6.988;10.760
17.07.2023 12:00:00;16.780;8.328;11.297
17.07.2023 12:15:00;15.535;7.342;10.555
17.07.2023 12:30:00;15.330;7.721;9.717
17.07.2023 12:45:00;17.051;9.168;10.482
17.07.2023 13:00:00;15.068;7.198;9.357
17.07.2023 13:15:00;15.313;7.458;9.135
17.07.2023 13:30:00;15.974;7.631;9.771
17.07.2023 13:45:00;15.246;6.891;10.558
17.07.2023 14:00:00;12.846;5.000;9.075
17.07.2023 14:15:00;13.901;5.932;9.654
17.07.2023 14:30:00;14.112;6.266;9.909
17.07.2023 14:45:00;17.204;9.293;11.029
17.07.2023 15:00:00;16.736;8.400;10.958
17.07.2023 15:15:00;14.169;6.413;10.160
17.07.2023 15:30:00;13.746;6.412;9.796
17.07.2023 15:45:00;14.757;7.532;10.387
17.07.2023 16:00:00;20.687;12.765;11.917
17.07.2023 16:15:00;21.865;14.079;12.596
17.07.2023 16:30:00;19.844;12.696;12.395
17.07.2023 16:45:00;21.279;13.970;12.997
17.07.2023 17:00:00;22.452;14.622;13.367
17.07.2023 17:15:00;23.151;15.434;13.545
17.07.2023 17:30:00;21.676;14.211;13.350
17.07.2023 17:45:00;19.404;12.541;13.227
17.07.2023 18:00:00;19.283;12.500;13.146
17.07.2023 18:15:00;17.907;11.492;12.122
17.07.2023 18:30:00;18.133;11.846;12.535
17.07.2023 18:45:00;18.617;12.193;12.384
17.07.2023 19:00:00;18.893;12.524;12.358
17.07.2023 19:15:00;19.244;12.868;12.399
17.07.2023 19:30:00;19.922;13.527;12.616
17.07.2023 19:45:00;20.628;13.976;12.797
17.07.2023 20:00:00;20.384;13.906;12.729
17.07.2023 20:15:00;20.241;13.997;12.698
17.07.2023 20:30:00;20.354;13.898;12.431
17.07.2023 20:45:00;20.281;13.949;12.418
17.07.2023 21:00:00;20.307;13.868;12.249
17.07.2023 21:15:00;20.198;13.794;12.128
17.07.2023 21:30:00;19.717;13.556;11.856
17.07.2023 21:45:00;19.450;13.444;11.729
17.07.2023 22:00:00;19.416;13.224;11.498
17.07.2023 22:15:00;19.294;13.276;11.579
17.07.2023 22:30:00;18.961;12.923;11.310
17.07.2023 22:45:00;18.261;12.519;11.016
17.07.2023 23:00:00;17.580;12.091;10.653
17.07.2023 23:15:00;16.768;11.325;9.898
17.07.2023 23:30:00;16.205;10.936;9.612
17.07.2023 23:45:00;15.695;10.396;9.023
18.07.2023 00:00:00;15.250;10.035;8.788
18.07.2023 00:15:00;14.728;9.531;8.290
18.07.2023 00:30:00;14.615;9.233;8.012
18.07.2023 00:45:00;14.083;8.927;7.781
18.07.2023 01:00:00;14.118;8.602;7.390
18.07.2023 01:15:00;13.740;8.438;7.267
18.07.2023 01:30:00;13.178;8.181;7.109
18.07.2023 01:45:00;12.866;7.989;6.919
18.07.2023 02:00:00;12.708;7.825;6.739
18.07.2023 02:15:00;12.717;7.790;6.684
18.07.2023 02:30:00;12.589;7.627;6.545
18.07.2023 02:45:00;12.427;7.485;6.452
18.07.2023 03:00:00;12.540;7.611;6.497
18.07.2023 03:15:00;12.457;7.619;6.514
18.07.2023 03:30:00;12.462;7.550;6.476
18.07.2023 03:45:00;12.454;7.612;6.492
18.07.2023 04:00:00;12.402;7.581;6.465
18.07.2023 04:15:00;12.618;7.665;6.480
18.07.2023 04:30:00;12.751;7.752;6.506
18.07.2023 04:45:00;12.912;7.897;6.674
18.07.2023 05:00:00;13.249;8.042;6.831
18.07.2023 05:15:00;13.609;8.399;7.091
18.07.2023 05:30:00;13.583;8.268;6.866
18.07.2023 05:45:00;14.024;8.644;7.167
18.07.2023 06:00:00;14.599;8.860;7.306
18.07.2023 06:15:00;15.835;9.558;7.921
18.07.2023 06:30:00;16.339;9.708;8.176
18.07.2023 06:45:00;16.668;9.833;8.367
18.07.2023 07:00:00;17.107;9.868;8.615
18.07.2023 07:15:00;17.711;10.130;9.261
18.07.2023 07:30:00;17.765;10.301;9.711
18.07.2023 07:45:00;18.010;10.514;9.992
18.07.2023 08:00:00;18.361;10.727;10.618
18.07.2023 08:15:00;18.145;10.730;10.970
18.07.2023 08:30:00;17.933;10.541;11.111
18.07.2023 08:45:00;17.784;10.207;10.961
18.07.2023 09:00:00;17.282;9.915;11.112
18.07.2023 09:15:00;17.526;9.931;11.415
18.07.2023 09:30:00;17.255;9.678;11.492
18.07.2023 09:45:00;16.592;9.111;11.408
18.07.2023 10:00:00;16.383;8.920;11.445
18.07.2023 10:15:00;15.919;8.359;11.288
18.07.2023 10:30:00;15.750;8.112;11.274
18.07.2023 10:45:00;14.946;7.464;10.951
18.07.2023 11:00:00;14.671;7.116;10.972
18.07.2023 11:15:00;14.766;7.092;10.951
18.07.2023 11:30:00;13.957;6.410;10.791
18.07.2023 11:45:00;14.590;6.832;10.856
18.07.2023 12:00:00;15.574;7.763;11.123
18.07.2023 12:15:00;15.089;7.262;10.645
18.07.2023 12:30:00;16.501;8.588;11.292
18.07.2023 12:45:00;12.432;4.986;10.087
18.07.2023 13:00:00;13.707;5.980;10.471
18.07.2023 13:15:00;13.546;5.759;10.010
18.07.2023 13:30:00;11.803;4.391;9.547
18.07.2023 13:45:00;12.043;4.535;9.472
18.07.2023 14:00:00;12.029;4.514;9.603
18.07.2023 14:15:00;12.144;4.509;9.346
18.07.2023 14:30:00;12.027;4.532;9.224
18.07.2023 14:45:00;12.451;4.887;9.368
18.07.2023 15:00:00;12.426;5.070;9.510
18.07.2023 15:15:00;13.100;5.808;9.637
18.07.2023 15:30:00;12.602;5.802;9.484
18.07.2023 15:45:00;13.767;6.663;10.276
18.07.2023 16:00:00;13.568;6.775;9.846
18.07.2023 16:15:00;13.257;6.764;9.810
18.07.2023 16:30:00;13.866;7.412;10.211
18.07.2023 16:45:00;14.309;7.954;10.631
18.07.2023 17:00:00;14.654;8.361;10.782
18.07.2023 17:15:00;15.312;9.016;11.185
18.07.2023 17:30:00;15.777;9.443;11.423
18.07.2023 17:45:00;16.769;10.472;11.884
18.07.2023 18:00:00;17.453;10.980;11.959
18.07.2023 18:15:00;17.777;11.375;11.980
18.07.2023 18:30:00;18.653;12.248;12.500
18.07.2023 18:45:00;19.041;12.633;12.367
18.07.2023 19:00:00;20.495;14.059;12.954
18.07.2023 19:15:00;21.403;14.878;13.304
18.07.2023 19:30:00;19.946;13.980;13.057
18.07.2023 19:45:00;20.159;14.342;13.169
18.07.2023 20:00:00;20.606;14.538;13.092
18.07.2023 20:15:00;20.852;14.813;13.138
18.07.2023 20:30:00;20.287;14.331;12.821
18.07.2023 20:45:00;20.082;14.162;12.521
18.07.2023 21:00:00;20.144;14.092;12.393
18.07.2023 21:15:00;20.056;14.030;12.202
18.07.2023 21:30:00;19.866;13.916;12.076
18.07.2023 21:45:00;19.509;13.716;11.884
18.07.2023 22:00:00;19.175;13.478;11.681
18.07.2023 22:15:00;18.951;13.583;11.861
18.07.2023 22:30:00;18.668;13.289;11.637
18.07.2023 22:45:00;18.013;12.672;11.156
18.07.2023 23:00:00;17.463;12.298;10.757
18.07.2023 23:15:00;16.568;11.621;10.192
18.07.2023 23:30:00;16.008;11.093;9.651
18.07.2023 23:45:00;15.341;10.416;9.056
19.07.2023 00:00:00;15.070;10.086;8.726
19.07.2023 00:15:00;14.777;9.684;8.381
19.07.2023 00:30:00;14.386;9.423;8.111
19.07.2023 00:45:00;13.858;9.060;7.797
19.07.2023 01:00:00;13.560;8.824;7.597
19.07.2023 01:15:00;13.144;8.513;7.326
19.07.2023 01:30:00;13.066;8.376;7.215
19.07.2023 01:45:00;12.787;8.141;6.982
19.07.2023 02:00:00;12.469;7.864;6.760
19.07.2023 02:15:00;12.502;7.950;6.769
19.07.2023 02:30:00;12.394;7.801;6.702
19.07.2023 02:45:00;12.221;7.675;6.543
19.07.2023 03:00:00;12.348;7.686;6.551
19.07.2023 03:15:00;12.204;7.637;6.506
19.07.2023 03:30:00;12.127;7.561;6.450
19.07.2023 03:45:00;12.005;7.570;6.460
19.07.2023 04:00:00;12.082;7.511;6.415
19.07.2023 04:15:00;12.327;7.739;6.499
19.07.2023 04:30:00;12.476;7.742;6.502
19.07.2023 04:45:00;12.759;7.931;6.644
19.07.2023 05:00:00;13.125;8.160;6.875
19.07.2023 05:15:00;13.362;8.363;7.012
19.07.2023 05:30:00;13.811;8.547;7.087
19.07.2023 05:45:00;13.983;8.716;7.282
19.07.2023 06:00:00;14.816;8.939;7.322
19.07.2023 06:15:00;15.751;9.489;7.820
19.07.2023 06:30:00;16.199;9.582;8.046
19.07.2023 06:45:00;17.288;10.181;8.415
19.07.2023 07:00:00;17.636;10.323;8.725
19.07.2023 07:15:00;18.343;10.601;9.009
19.07.2023 07:30:00;19.204;10.986;9.437
19.07.2023 07:45:00;19.152;11.067;9.963
19.07.2023 08:00:00;18.127;10.527;10.354
19.07.2023 08:15:00;18.679;10.901;10.577
19.07.2023 08:30:00;19.924;11.795;10.705
19.07.2023 08:45:00;20.258;12.108;11.018
19.07.2023 09:00:00;19.921;11.324;10.651
19.07.2023 09:15:00;19.895;11.727;11.323
19.07.2023 09:30:00;19.175;10.962;11.320
19.07.2023 09:45:00;19.140;11.032;11.737
19.07.2023 10:00:00;17.975;10.254;11.737
19.07.2023 10:15:00;18.288;10.395;11.715
19.07.2023 10:30:00;18.977;10.468;11.869
19.07.2023 10:45:00;19.129;10.728;11.903
19.07.2023 11:00:00;16.333;8.465;11.183
19.07.2023 11:15:00;18.497;10.089;11.964
19.07.2023 11:30:00;18.484;10.102;11.905
19.07.2023 11:45:00;16.874;8.888;11.281
19.07.2023 12:00:00;17.649;9.460;11.266
19.07.2023 12:15:00;18.905;10.568;11.750
19.07.2023 12:30:00;18.015;9.620;11.477
19.07.2023 12:45:00;16.698;9.074;11.796
19.07.2023 13:00:00;15.380;7.276;10.594
19.07.2023 13:15:00;15.363;7.195;10.554
19.07.2023 13:30:00;15.715;7.310;10.570
19.07.2023 13:45:00;15.898;7.638;10.600
19.07.2023 14:00:00;14.310;6.308;10.431
19.07.2023 14:15:00;15.268;7.400;10.370
19.07.2023 14:30:00;15.287;7.550;9.777
19.07.2023 14:45:00;18.955;10.395;10.362
19.07.2023 15:00:00;22.050;13.059;11.524
19.07.2023 15:15:00;18.968;11.072;11.757
19.07.2023 15:30:00;17.608;9.937;12.233
19.07.2023 15:45:00;15.417;8.264;11.048
19.07.2023 16:00:00;15.235;7.981;10.890
19.07.2023 16:15:00;19.777;12.647;13.026
19.07.2023 16:30:00;20.910;13.486;12.939
19.07.2023 16:45:00;18.928;11.441;12.519
19.07.2023 17:00:00;16.993;10.153;12.164
19.07.2023 17:15:00;16.991;10.158;12.117
19.07.2023 17:30:00;20.008;12.989;13.227
19.07.2023 17:45:00;20.724;13.752;13.236
19.07.2023 18:00:00;23.117;15.682;14.042
19.07.2023 18:15:00;23.016;15.522;13.820
19.07.2023 18:30:00;21.412;14.352;13.414
19.07.2023 18:45:00;21.974;14.914;13.797
19.07.2023 19:00:00;22.161;15.253;13.587
19.07.2023 19:15:00;22.628;15.773;13.833
19.07.2023 19:30:00;22.247;15.499;13.671
19.07.2023 19:45:00;22.212;15.540;13.582
19.07.2023 20:00:00;22.546;15.790;13.711
19.07.2023 20:15:00;21.815;15.366;13.565
19.07.2023 20:30:00;21.095;14.798;13.105
19.07.2023 20:45:00;20.852;14.786;12.976
19.07.2023 21:00:00;20.936;14.678;12.779
19.07.2023 21:15:00;20.265;14.235;12.368
19.07.2023 21:30:00;19.478;13.544;11.747
19.07.2023 21:45:00;19.319;13.384;11.591
19.07.2023 22:00:00;19.704;13.425;11.630
19.07.2023 22:15:00;18.984;13.215;11.540
19.07.2023 22:30:00;18.254;12.785;11.228
19.07.2023 22:45:00;17.684;12.452;10.949
19.07.2023 23:00:00;17.288;11.944;10.460
19.07.2023 23:15:00;17.079;11.303;9.817
19.07.2023 23:30:00;16.664;10.822;9.369
19.07.2023 23:45:00;16.270;10.574;9.176
20.07.2023 00:00:00;15.366;9.791;8.434
20.07.2023 00:15:00;14.818;9.493;8.245
20.07.2023 00:30:00;14.935;9.338;8.050
20.07.2023 00:45:00;14.251;8.761;7.495
20.07.2023 01:00:00;14.188;8.755;7.538
20.07.2023 01:15:00;13.477;8.520;7.346
20.07.2023 01:30:00;13.675;8.411;7.270
20.07.2023 01:45:00;13.262;7.921;6.809
20.07.2023 02:00:00;13.413;7.936;6.762
20.07.2023 02:15:00;13.225;7.952;6.811
20.07.2023 02:30:00;13.202;7.721;6.580
20.07.2023 02:45:00;13.226;7.649;6.496
20.07.2023 03:00:00;12.812;7.622;6.514
20.07.2023 03:15:00;12.990;7.636;6.513
20.07.2023 03:30:00;12.867;7.764;6.632
20.07.2023 03:45:00;12.969;7.551;6.372
20.07.2023 04:00:00;12.994;7.599;6.441
20.07.2023 04:15:00;12.824;7.706;6.515
20.07.2023 04:30:00;13.327;7.865;6.599
20.07.2023 04:45:00;13.399;7.911;6.597
20.07.2023 05:00:00;13.411;8.225;6.984
20.07.2023 05:15:00;13.886;8.385;7.085
20.07.2023 05:30:00;14.398;8.358;6.906
20.07.2023 05:45:00;14.638;8.522;7.045
20.07.2023 06:00:00;15.616;8.947;7.316
20.07.2023 06:15:00;16.157;9.437;7.803
20.07.2023 06:30:00;16.865;9.782;8.187
20.07.2023 06:45:00;17.278;9.891;8.435
20.07.2023 07:00:00;17.885;10.086;8.730
20.07.2023 07:15:00;18.476;10.533;9.392
20.07.2023 07:30:00;18.546;10.577;9.683
20.07.2023 07:45:00;18.587;10.671;10.006
20.07.2023 08:00:00;18.569;10.617;10.469
20.07.2023 08:15:00;18.654;10.765;10.801
20.07.2023 08:30:00;18.485;10.460;10.855
20.07.2023 08:45:00;18.165;10.038;10.828
20.07.2023 09:00:00;18.208;10.125;11.130
20.07.2023 09:15:00;17.928;9.879;11.272
20.07.2023 09:30:00;17.294;9.335;11.195
20.07.2023 09:45:00;16.841;9.518;11.215
20.07.2023 10:00:00;17.660;9.991;11.685
20.07.2023 10:15:00;17.481;9.643;11.432
20.07.2023 10:30:00;16.617;8.691;11.264
20.07.2023 10:45:00;16.891;8.513;11.102
20.07.2023 11:00:00;17.409;8.822;11.460
20.07.2023 11:15:00;16.551;8.334;11.051
20.07.2023 11:30:00;15.264;7.518;10.895
20.07.2023 11:45:00;16.198;8.474;11.749
20.07.2023 12:00:00;16.034;8.266;11.438
20.07.2023 12:15:00;16.423;8.625;11.540
20.07.2023 12:30:00;17.186;9.358;11.978
20.07.2023 12:45:00;16.091;8.660;11.592
20.07.2023 13:00:00;16.719;9.101;11.388
20.07.2023 13:15:00;20.014;11.908;12.542
20.07.2023 13:30:00;21.856;13.044;12.566
20.07.2023 13:45:00;19.641;10.931;11.082
20.07.2023 14:00:00;14.866;6.848;10.147
20.07.2023 14:15:00;14.612;6.860;11.244
20.07.2023 14:30:00;16.634;8.310;10.888
20.07.2023 14:45:00;15.801;8.123;10.323
20.07.2023 15:00:00;15.469;7.976;10.153
20.07.2023 15:15:00;14.872;7.530;10.012
20.07.2023 15:30:00;17.003;9.504;11.363
20.07.2023 15:45:00;17.488;9.957;11.081
20.07.2023 16:00:00;18.259;10.539;11.782
