� 23c Abs. 3 Nr. 2 u. 3 EnWG;;;;
Netzverluste und Summenlast der Netzverluste;;;;
;;;;
10.06.2023 06:45:00;70;61;291;422
10.06.2023 07:00:00;71;62;305;438
10.06.2023 07:15:00;74;65;352;490
10.06.2023 07:30:00;74;66;374;514
10.06.2023 07:45:00;74;67;404;545
10.06.2023 08:00:00;73;67;412;552
10.06.2023 08:15:00;75;70;457;601
10.06.2023 08:30:00;76;71;499;646
10.06.2023 08:45:00;78;71;559;708
10.06.2023 09:00:00;80;71;618;770
10.06.2023 09:15:00;79;71;633;784
10.06.2023 09:30:00;79;70;661;810
10.06.2023 09:45:00;79;69;695;842
10.06.2023 10:00:00;76;65;691;833
10.06.2023 10:15:00;77;66;719;861
10.06.2023 10:30:00;75;64;715;853
10.06.2023 10:45:00;73;60;725;859
10.06.2023 11:00:00;73;59;732;864
10.06.2023 11:15:00;69;56;703;829
10.06.2023 11:30:00;68;55;701;824
10.06.2023 11:45:00;67;55;708;830
10.06.2023 12:00:00;66;53;695;814
10.06.2023 12:15:00;65;51;697;813
10.06.2023 12:30:00;66;51;712;828
10.06.2023 12:45:00;64;48;692;804
10.06.2023 13:00:00;63;48;692;803
10.06.2023 13:15:00;61;44;661;766
10.06.2023 13:30:00;60;44;657;762
10.06.2023 13:45:00;62;46;679;786
10.06.2023 14:00:00;58;43;623;724
10.06.2023 14:15:00;57;42;605;704
10.06.2023 14:30:00;57;42;601;699
10.06.2023 14:45:00;58;43;607;708
10.06.2023 15:00:00;58;42;595;695
10.06.2023 15:15:00;58;43;583;684
10.06.2023 15:30:00;59;46;577;682
10.06.2023 15:45:00;58;44;545;646
10.06.2023 16:00:00;60;47;552;658
10.06.2023 16:15:00;63;51;553;667
10.06.2023 16:30:00;65;54;563;682
10.06.2023 16:45:00;66;55;553;673
10.06.2023 17:00:00;69;58;562;688
10.06.2023 17:15:00;73;63;584;719
10.06.2023 17:30:00;76;67;593;735
10.06.2023 17:45:00;76;69;571;716
10.06.2023 18:00:00;81;74;602;757
10.06.2023 18:15:00;83;79;598;760
10.06.2023 18:30:00;86;83;596;765
10.06.2023 18:45:00;88;86;598;772
10.06.2023 19:00:00;91;90;613;795
10.06.2023 19:15:00;93;93;609;795
10.06.2023 19:30:00;94;95;598;787
10.06.2023 19:45:00;96;97;610;803
10.06.2023 20:00:00;98;98;612;808
10.06.2023 20:15:00;98;99;599;796
10.06.2023 20:30:00;98;99;585;782
10.06.2023 20:45:00;100;102;592;793
10.06.2023 21:00:00;99;101;578;778
10.06.2023 21:15:00;99;101;570;771
10.06.2023 21:30:00;98;99;544;741
10.06.2023 21:45:00;96;96;520;713
10.06.2023 22:00:00;97;97;536;731
10.06.2023 22:15:00;97;98;531;726
10.06.2023 22:30:00;97;97;536;730
10.06.2023 22:45:00;94;93;485;672
10.06.2023 23:00:00;92;91;465;648
10.06.2023 23:15:00;89;88;437;615
10.06.2023 23:30:00;87;85;415;588
10.06.2023 23:45:00;86;84;405;575
11.06.2023 00:00:00;83;80;363;525
11.06.2023 00:15:00;81;77;349;508
11.06.2023 00:30:00;78;74;320;472
11.06.2023 00:45:00;76;71;295;442
11.06.2023 01:00:00;74;69;276;418
11.06.2023 01:15:00;71;66;255;392
11.06.2023 01:30:00;70;64;248;383
11.06.2023 01:45:00;69;63;239;372
11.06.2023 02:00:00;69;62;236;368
11.06.2023 02:15:00;67;60;222;350
11.06.2023 02:30:00;66;60;214;340
11.06.2023 02:45:00;66;59;211;335
11.06.2023 03:00:00;66;58;211;335
11.06.2023 03:15:00;64;57;202;323
11.06.2023 03:30:00;64;56;195;316
11.06.2023 03:45:00;63;56;195;314
11.06.2023 04:00:00;63;55;192;310
11.06.2023 04:15:00;62;55;187;304
11.06.2023 04:30:00;62;55;187;304
11.06.2023 04:45:00;63;55;188;305
11.06.2023 05:00:00;61;53;179;294
11.06.2023 05:15:00;61;53;177;290
11.06.2023 05:30:00;61;52;176;289
11.06.2023 05:45:00;61;53;182;297
11.06.2023 06:00:00;61;53;184;297
11.06.2023 06:15:00;62;54;193;309
11.06.2023 06:30:00;61;53;194;308
11.06.2023 06:45:00;61;54;204;319
11.06.2023 07:00:00;61;54;217;331
11.06.2023 07:15:00;62;55;246;363
11.06.2023 07:30:00;62;55;260;377
11.06.2023 07:45:00;62;55;285;402
11.06.2023 08:00:00;62;55;305;423
11.06.2023 08:15:00;64;57;340;461
11.06.2023 08:30:00;64;57;364;485
11.06.2023 08:45:00;64;57;397;518
11.06.2023 09:00:00;64;58;418;540
11.06.2023 09:15:00;64;57;446;567
11.06.2023 09:30:00;63;57;459;579
11.06.2023 09:45:00;63;57;482;602
11.06.2023 10:00:00;62;57;502;621
11.06.2023 10:15:00;60;56;505;620
11.06.2023 10:30:00;60;54;517;631
11.06.2023 10:45:00;58;52;515;625
11.06.2023 11:00:00;55;49;502;606
11.06.2023 11:15:00;55;48;510;612
11.06.2023 11:30:00;54;47;524;626
11.06.2023 11:45:00;53;45;520;618
11.06.2023 12:00:00;52;44;523;619
11.06.2023 12:15:00;50;41;514;605
11.06.2023 12:30:00;49;39;515;604
11.06.2023 12:45:00;52;39;556;647
11.06.2023 13:00:00;51;37;549;637
11.06.2023 13:15:00;49;36;527;612
11.06.2023 13:30:00;46;34;492;572
11.06.2023 13:45:00;47;35;506;588
11.06.2023 14:00:00;48;34;510;591
11.06.2023 14:15:00;46;32;479;557
11.06.2023 14:30:00;46;32;471;549
11.06.2023 14:45:00;46;33;470;550
11.06.2023 15:00:00;45;32;446;522
11.06.2023 15:15:00;47;34;456;537
11.06.2023 15:30:00;46;33;436;516
11.06.2023 15:45:00;48;35;440;522
11.06.2023 16:00:00;50;37;444;532
11.06.2023 16:15:00;55;43;468;566
11.06.2023 16:30:00;56;43;460;559
11.06.2023 16:45:00;57;47;450;554
11.06.2023 17:00:00;61;52;472;584
11.06.2023 17:15:00;64;57;480;601
11.06.2023 17:30:00;70;62;529;661
11.06.2023 17:45:00;73;67;531;672
11.06.2023 18:00:00;76;72;532;679
11.06.2023 18:15:00;84;82;594;760
11.06.2023 18:30:00;85;84;586;755
11.06.2023 18:45:00;88;89;597;775
11.06.2023 19:00:00;93;95;627;814
11.06.2023 19:15:00;95;98;630;822
11.06.2023 19:30:00;95;99;611;805
11.06.2023 19:45:00;98;103;634;835
11.06.2023 20:00:00;100;104;641;845
11.06.2023 20:15:00;103;106;662;871
11.06.2023 20:30:00;104;107;673;884
11.06.2023 20:45:00;103;106;634;843
11.06.2023 21:00:00;102;104;622;829
11.06.2023 21:15:00;102;104;607;813
11.06.2023 21:30:00;101;103;592;796
11.06.2023 21:45:00;100;100;567;767
11.06.2023 22:00:00;100;99;562;761
11.06.2023 22:15:00;95;97;504;696
11.06.2023 22:30:00;96;96;516;708
11.06.2023 22:45:00;95;93;503;690
11.06.2023 23:00:00;92;89;464;644
11.06.2023 23:15:00;88;84;419;591
11.06.2023 23:30:00;86;81;407;574
11.06.2023 23:45:00;83;77;370;529
12.06.2023 00:00:00;78;74;319;471
12.06.2023 00:15:00;75;70;294;439
12.06.2023 00:30:00;74;67;276;417
12.06.2023 00:45:00;72;65;262;399
12.06.2023 01:00:00;70;63;248;381
12.06.2023 01:15:00;69;61;238;368
12.06.2023 01:30:00;67;59;222;348
12.06.2023 01:45:00;66;58;215;339
12.06.2023 02:00:00;65;56;208;329
12.06.2023 02:15:00;65;56;202;322
12.06.2023 02:30:00;64;55;194;313
12.06.2023 02:45:00;63;55;189;308
12.06.2023 03:00:00;63;55;188;306
12.06.2023 03:15:00;61;54;177;292
12.06.2023 03:30:00;64;55;201;321
12.06.2023 03:45:00;65;55;204;323
12.06.2023 04:00:00;64;54;203;322
12.06.2023 04:15:00;66;55;218;339
12.06.2023 04:30:00;67;55;227;349
12.06.2023 04:45:00;66;57;221;344
12.06.2023 05:00:00;66;57;217;340
12.06.2023 05:15:00;70;60;256;386
12.06.2023 05:30:00;72;60;272;404
12.06.2023 05:45:00;73;62;279;414
12.06.2023 06:00:00;76;65;310;451
12.06.2023 06:15:00;83;71;400;554
12.06.2023 06:30:00;88;74;465;627
12.06.2023 06:45:00;90;77;512;679
12.06.2023 07:00:00;91;78;539;709
12.06.2023 07:15:00;96;79;633;809
12.06.2023 07:30:00;96;80;665;841
12.06.2023 07:45:00;97;79;699;875
12.06.2023 08:00:00;99;79;767;945
12.06.2023 08:15:00;101;81;808;989
12.06.2023 08:30:00;99;80;826;1.006
12.06.2023 08:45:00;99;78;874;1.051
12.06.2023 09:00:00;98;77;876;1.051
12.06.2023 09:15:00;98;77;889;1.063
12.06.2023 09:30:00;95;74;911;1.080
12.06.2023 09:45:00;93;70;922;1.085
12.06.2023 10:00:00;91;67;935;1.093
12.06.2023 10:15:00;89;65;918;1.072
12.06.2023 10:30:00;91;68;970;1.129
12.06.2023 10:45:00;89;61;984;1.134
12.06.2023 11:00:00;86;57;962;1.105
12.06.2023 11:15:00;86;56;980;1.123
12.06.2023 11:30:00;86;55;988;1.130
12.06.2023 11:45:00;83;54;966;1.103
12.06.2023 12:00:00;83;51;971;1.105
12.06.2023 12:15:00;84;51;1.001;1.136
12.06.2023 12:30:00;82;49;986;1.118
12.06.2023 12:45:00;80;49;958;1.087
12.06.2023 13:00:00;80;48;962;1.090
12.06.2023 13:15:00;79;47;939;1.065
12.06.2023 13:30:00;79;46;936;1.061
12.06.2023 13:45:00;78;47;923;1.048
12.06.2023 14:00:00;77;48;905;1.030
12.06.2023 14:15:00;78;47;911;1.036
12.06.2023 14:30:00;79;49;918;1.047
12.06.2023 14:45:00;81;50;929;1.060
12.06.2023 15:00:00;84;55;910;1.049
12.06.2023 15:15:00;84;56;893;1.033
12.06.2023 15:30:00;84;57;880;1.020
12.06.2023 15:45:00;87;62;925;1.074
12.06.2023 16:00:00;88;65;922;1.075
12.06.2023 16:15:00;94;73;903;1.071
12.06.2023 16:30:00;96;77;928;1.101
12.06.2023 16:45:00;90;70;874;1.034
12.06.2023 17:00:00;90;72;872;1.034
12.06.2023 17:15:00;97;78;874;1.049
12.06.2023 17:30:00;108;95;914;1.117
12.06.2023 17:45:00;111;97;970;1.178
12.06.2023 18:00:00;108;97;963;1.168
12.06.2023 18:15:00;107;96;948;1.151
12.06.2023 18:30:00;109;99;939;1.146
12.06.2023 18:45:00;114;105;944;1.162
12.06.2023 19:00:00;117;107;982;1.207
12.06.2023 19:15:00;115;108;933;1.156
12.06.2023 19:30:00;115;111;878;1.103
12.06.2023 19:45:00;118;115;888;1.121
12.06.2023 20:00:00;113;112;822;1.047
12.06.2023 20:15:00;114;112;825;1.051
12.06.2023 20:30:00;110;107;763;980
12.06.2023 20:45:00;109;106;752;967
12.06.2023 21:00:00;111;107;768;986
12.06.2023 21:15:00;112;106;768;986
12.06.2023 21:30:00;110;105;729;945
12.06.2023 21:45:00;107;103;678;888
12.06.2023 22:00:00;105;102;651;858
12.06.2023 22:15:00;103;99;623;825
12.06.2023 22:30:00;102;96;605;803
12.06.2023 22:45:00;97;93;545;736
12.06.2023 23:00:00;96;89;527;712
12.06.2023 23:15:00;90;84;457;630
12.06.2023 23:30:00;88;81;427;595
12.06.2023 23:45:00;85;76;400;562
13.06.2023 00:00:00;84;73;386;542
13.06.2023 00:15:00;79;70;338;487
13.06.2023 00:30:00;77;67;314;458
13.06.2023 00:45:00;77;65;316;457
13.06.2023 01:00:00;75;63;300;438
13.06.2023 01:15:00;71;59;267;397
13.06.2023 01:30:00;72;59;276;408
13.06.2023 01:45:00;72;59;271;401
13.06.2023 02:00:00;72;57;272;401
13.06.2023 02:15:00;69;56;247;371
13.06.2023 02:30:00;68;56;238;362
13.06.2023 02:45:00;70;56;254;380
13.06.2023 03:00:00;67;54;234;355
13.06.2023 03:15:00;69;54;251;374
13.06.2023 03:30:00;68;55;236;358
13.06.2023 03:45:00;69;56;247;372
13.06.2023 04:00:00;70;56;252;378
13.06.2023 04:15:00;69;55;248;373
13.06.2023 04:30:00;68;57;236;360
13.06.2023 04:45:00;70;58;257;385
13.06.2023 05:00:00;72;58;276;407
13.06.2023 05:15:00;73;59;286;418
13.06.2023 05:30:00;73;60;282;415
13.06.2023 05:45:00;74;63;294;431
13.06.2023 06:00:00;80;66;360;506
13.06.2023 06:15:00;86;70;434;590
13.06.2023 06:30:00;92;76;517;685
13.06.2023 06:45:00;94;78;565;737
13.06.2023 07:00:00;98;81;644;824
13.06.2023 07:15:00;100;82;697;879
13.06.2023 07:30:00;101;80;729;910
13.06.2023 07:45:00;101;82;762;944
13.06.2023 08:00:00;99;79;758;936
13.06.2023 08:15:00;102;81;847;1.029
13.06.2023 08:30:00;101;79;865;1.044
13.06.2023 08:45:00;98;75;865;1.038
13.06.2023 09:00:00;96;73;870;1.039
13.06.2023 09:15:00;97;72;927;1.096
13.06.2023 09:30:00;96;70;956;1.123
13.06.2023 09:45:00;95;68;965;1.128
13.06.2023 10:00:00;93;66;976;1.136
13.06.2023 10:15:00;91;61;983;1.135
13.06.2023 10:30:00;90;58;986;1.134
13.06.2023 10:45:00;86;56;952;1.094
13.06.2023 11:00:00;86;54;981;1.122
13.06.2023 11:15:00;85;53;971;1.108
13.06.2023 11:30:00;85;51;1.000;1.137
13.06.2023 11:45:00;82;50;959;1.091
13.06.2023 12:00:00;78;47;911;1.036
13.06.2023 12:15:00;78;47;924;1.050
13.06.2023 12:30:00;78;47;925;1.050
13.06.2023 12:45:00;75;45;893;1.014
13.06.2023 13:00:00;73;43;864;979
13.06.2023 13:15:00;76;43;909;1.028
13.06.2023 13:30:00;74;42;876;991
13.06.2023 13:45:00;73;42;862;977
13.06.2023 14:00:00;70;40;813;924
13.06.2023 14:15:00;71;41;817;929
13.06.2023 14:30:00;71;42;819;932
13.06.2023 14:45:00;71;41;799;911
13.06.2023 15:00:00;72;43;799;914
13.06.2023 15:15:00;72;44;782;897
13.06.2023 15:30:00;74;47;797;918
13.06.2023 15:45:00;74;48;779;901
13.06.2023 16:00:00;78;52;821;951
13.06.2023 16:15:00;81;56;836;974
13.06.2023 16:30:00;84;60;850;995
13.06.2023 16:45:00;85;62;835;981
13.06.2023 17:00:00;88;66;844;998
13.06.2023 17:15:00;92;72;887;1.051
13.06.2023 17:30:00;95;76;891;1.061
13.06.2023 17:45:00;97;81;886;1.065
13.06.2023 18:00:00;101;86;904;1.092
13.06.2023 18:15:00;102;90;882;1.075
13.06.2023 18:30:00;105;94;890;1.088
13.06.2023 18:45:00;107;96;889;1.092
13.06.2023 19:00:00;111;101;926;1.139
13.06.2023 19:15:00;109;100;859;1.068
13.06.2023 19:30:00;112;105;875;1.092
13.06.2023 19:45:00;111;106;832;1.049
13.06.2023 20:00:00;113;108;844;1.066
13.06.2023 20:15:00;113;109;824;1.045
13.06.2023 20:30:00;112;108;791;1.011
13.06.2023 20:45:00;113;108;806;1.027
13.06.2023 21:00:00;113;108;790;1.012
13.06.2023 21:15:00;111;106;745;962
13.06.2023 21:30:00;110;106;727;943
13.06.2023 21:45:00;108;103;687;897
13.06.2023 22:00:00;107;104;671;881
13.06.2023 22:15:00;104;101;637;843
13.06.2023 22:30:00;101;98;588;787
13.06.2023 22:45:00;98;96;557;751
13.06.2023 23:00:00;97;93;534;724
13.06.2023 23:15:00;92;87;478;657
13.06.2023 23:30:00;89;83;446;618
13.06.2023 23:45:00;86;79;409;575
14.06.2023 00:00:00;83;75;373;531
14.06.2023 00:15:00;81;72;353;506
14.06.2023 00:30:00;77;68;319;464
14.06.2023 00:45:00;77;67;314;457
14.06.2023 01:00:00;74;65;288;427
14.06.2023 01:15:00;71;62;265;398
14.06.2023 01:30:00;71;60;265;397
14.06.2023 01:45:00;70;59;251;379
14.06.2023 02:00:00;70;58;251;379
14.06.2023 02:15:00;69;56;244;368
14.06.2023 02:30:00;68;55;240;364
14.06.2023 02:45:00;68;55;234;357
14.06.2023 03:00:00;68;54;243;365
14.06.2023 03:15:00;68;54;239;361
14.06.2023 03:30:00;68;54;238;361
14.06.2023 03:45:00;66;55;220;341
14.06.2023 04:00:00;67;55;230;352
14.06.2023 04:15:00;69;57;244;370
14.06.2023 04:30:00;70;56;259;386
14.06.2023 04:45:00;71;57;261;388
14.06.2023 05:00:00;71;57;266;394
14.06.2023 05:15:00;71;60;263;395
14.06.2023 05:30:00;73;61;279;412
14.06.2023 05:45:00;76;62;313;452
14.06.2023 06:00:00;80;66;364;510
14.06.2023 06:15:00;86;70;431;586
14.06.2023 06:30:00;88;74;466;629
14.06.2023 06:45:00;93;76;554;723
14.06.2023 07:00:00;95;78;597;771
14.06.2023 07:15:00;99;80;680;860
14.06.2023 07:30:00;102;81;746;929
14.06.2023 07:45:00;100;81;751;932
14.06.2023 08:00:00;101;80;798;979
14.06.2023 08:15:00;102;80;842;1.023
14.06.2023 08:30:00;99;78;834;1.010
14.06.2023 08:45:00;100;77;892;1.069
14.06.2023 09:00:00;100;75;940;1.115
14.06.2023 09:15:00;93;71;872;1.037
14.06.2023 09:30:00;93;70;911;1.074
14.06.2023 09:45:00;90;66;892;1.048
14.06.2023 10:00:00;91;64;948;1.103
14.06.2023 10:15:00;89;61;954;1.103
14.06.2023 10:30:00;86;57;936;1.079
14.06.2023 10:45:00;85;53;939;1.077
14.06.2023 11:00:00;83;53;925;1.061
14.06.2023 11:15:00;80;51;904;1.034
14.06.2023 11:30:00;78;50;898;1.026
14.06.2023 11:45:00;77;47;902;1.027
14.06.2023 12:00:00;79;46;940;1.064
14.06.2023 12:15:00;78;45;929;1.052
14.06.2023 12:30:00;75;42;907;1.025
14.06.2023 12:45:00;73;40;880;993
14.06.2023 13:00:00;73;39;884;996
14.06.2023 13:15:00;75;39;915;1.029
14.06.2023 13:30:00;74;38;899;1.011
14.06.2023 13:45:00;74;38;898;1.010
14.06.2023 14:00:00;70;37;833;940
14.06.2023 14:15:00;68;36;796;901
14.06.2023 14:30:00;69;37;800;906
14.06.2023 14:45:00;71;38;810;919
14.06.2023 15:00:00;73;41;837;951
14.06.2023 15:15:00;72;41;803;916
14.06.2023 15:30:00;73;41;808;923
14.06.2023 15:45:00;75;44;803;922
14.06.2023 16:00:00;78;48;825;950
14.06.2023 16:15:00;77;50;779;905
14.06.2023 16:30:00;81;55;818;954
14.06.2023 16:45:00;83;59;817;958
14.06.2023 17:00:00;86;63;836;985
14.06.2023 17:15:00;89;69;839;997
14.06.2023 17:30:00;92;73;845;1.010
14.06.2023 17:45:00;94;76;847;1.017
14.06.2023 18:00:00;98;82;864;1.044
14.06.2023 18:15:00;99;86;839;1.024
14.06.2023 18:30:00;101;90;838;1.029
14.06.2023 18:45:00;105;93;859;1.057
14.06.2023 19:00:00;107;96;858;1.061
14.06.2023 19:15:00;107;97;826;1.031
14.06.2023 19:30:00;108;101;826;1.036
14.06.2023 19:45:00;109;102;811;1.022
14.06.2023 20:00:00;111;104;814;1.029
14.06.2023 20:15:00;109;103;779;992
14.06.2023 20:30:00;110;106;767;983
14.06.2023 20:45:00;109;105;740;954
14.06.2023 21:00:00;111;105;765;982
14.06.2023 21:15:00;109;103;716;927
14.06.2023 21:30:00;109;103;715;927
14.06.2023 21:45:00;108;101;700;909
14.06.2023 22:00:00;106;101;671;878
14.06.2023 22:15:00;102;100;609;811
14.06.2023 22:30:00;100;95;583;778
14.06.2023 22:45:00;98;93;559;751
14.06.2023 23:00:00;96;90;527;712
14.06.2023 23:15:00;92;85;477;654
14.06.2023 23:30:00;88;80;435;603
14.06.2023 23:45:00;86;76;411;573
15.06.2023 00:00:00;83;73;383;540
15.06.2023 00:15:00;80;71;351;503
15.06.2023 00:30:00;76;68;307;451
15.06.2023 00:45:00;74;65;292;431
15.06.2023 01:00:00;76;64;311;452
15.06.2023 01:15:00;75;61;300;436
15.06.2023 01:30:00;73;60;285;418
15.06.2023 01:45:00;73;59;280;412
15.06.2023 02:00:00;72;58;277;408
15.06.2023 02:15:00;71;57;261;389
15.06.2023 02:30:00;69;54;244;367
15.06.2023 02:45:00;69;55;250;374
15.06.2023 03:00:00;70;55;256;381
15.06.2023 03:15:00;69;55;245;369
15.06.2023 03:30:00;67;55;227;349
15.06.2023 03:45:00;68;54;237;358
15.06.2023 04:00:00;69;55;252;376
15.06.2023 04:15:00;70;56;258;384
15.06.2023 04:30:00;71;57;261;388
15.06.2023 04:45:00;71;58;261;391
15.06.2023 05:00:00;70;58;253;381
15.06.2023 05:15:00;72;59;271;403
15.06.2023 05:30:00;74;61;286;421
15.06.2023 05:45:00;74;62;298;434
15.06.2023 06:00:00;79;66;346;492
15.06.2023 06:15:00;83;69;403;556
15.06.2023 06:30:00;90;73;492;655
15.06.2023 06:45:00;92;76;537;705
15.06.2023 07:00:00;95;79;594;768
15.06.2023 07:15:00;98;80;652;830
15.06.2023 07:30:00;100;82;711;893
15.06.2023 07:45:00;99;80;725;904
15.06.2023 08:00:00;100;81;769;950
15.06.2023 08:15:00;99;80;794;973
15.06.2023 08:30:00;99;79;823;1.001
15.06.2023 08:45:00;99;78;852;1.028
15.06.2023 09:00:00;99;76;893;1.067
15.06.2023 09:15:00;101;76;952;1.129
15.06.2023 09:30:00;102;75;980;1.157
15.06.2023 09:45:00;103;77;1.006;1.186
15.06.2023 10:00:00;99;72;1.006;1.177
15.06.2023 10:15:00;98;69;980;1.146
15.06.2023 10:30:00;98;67;983;1.147
15.06.2023 10:45:00;96;65;1.020;1.180
15.06.2023 11:00:00;91;60;1.008;1.159
15.06.2023 11:15:00;90;57;1.007;1.154
15.06.2023 11:30:00;86;55;963;1.104
15.06.2023 11:45:00;85;53;948;1.086
15.06.2023 12:00:00;86;53;1.002;1.142
15.06.2023 12:15:00;94;63;1.014;1.171
15.06.2023 12:30:00;95;63;1.013;1.170
15.06.2023 12:45:00;96;66;1.069;1.231
15.06.2023 13:00:00;95;63;1.093;1.251
15.06.2023 13:15:00;95;66;953;1.115
15.06.2023 13:30:00;93;62;944;1.099
15.06.2023 13:45:00;79;46;885;1.010
15.06.2023 14:00:00;76;45;784;905
15.06.2023 14:15:00;80;50;877;1.007
15.06.2023 14:30:00;88;60;965;1.114
15.06.2023 14:45:00;89;61;866;1.017
15.06.2023 15:00:00;84;52;887;1.023
15.06.2023 15:15:00;84;54;927;1.066
15.06.2023 15:30:00;83;51;892;1.027
15.06.2023 15:45:00;81;52;833;966
15.06.2023 16:00:00;83;55;819;958
15.06.2023 16:15:00;87;62;890;1.040
15.06.2023 16:30:00;90;66;929;1.085
15.06.2023 16:45:00;87;64;850;1.001
15.06.2023 17:00:00;87;64;838;989
15.06.2023 17:15:00;90;70;842;1.002
15.06.2023 17:30:00;94;77;874;1.045
15.06.2023 17:45:00;94;77;843;1.014
15.06.2023 18:00:00;99;83;874;1.056
15.06.2023 18:15:00;103;87;895;1.085
15.06.2023 18:30:00;104;92;875;1.071
15.06.2023 18:45:00;106;93;871;1.070
15.06.2023 19:00:00;107;97;868;1.072
15.06.2023 19:15:00;106;100;816;1.022
15.06.2023 19:30:00;108;102;813;1.023
15.06.2023 19:45:00;110;105;829;1.045
15.06.2023 20:00:00;112;107;835;1.054
15.06.2023 20:15:00;112;107;809;1.028
15.06.2023 20:30:00;113;108;806;1.026
15.06.2023 20:45:00;111;107;772;990
15.06.2023 21:00:00;111;106;751;967
15.06.2023 21:15:00;109;104;716;928
15.06.2023 21:30:00;106;102;671;879
15.06.2023 21:45:00;105;101;645;851
15.06.2023 22:00:00;104;102;627;832
15.06.2023 22:15:00;103;99;614;816
15.06.2023 22:30:00;101;98;590;789
15.06.2023 22:45:00;97;94;531;722
15.06.2023 23:00:00;95;91;515;702
15.06.2023 23:15:00;92;86;477;655
15.06.2023 23:30:00;89;83;439;610
15.06.2023 23:45:00;85;78;398;561
16.06.2023 00:00:00;81;75;349;505
16.06.2023 00:15:00;77;71;318;466
16.06.2023 00:30:00;76;67;310;454
16.06.2023 00:45:00;76;66;308;450
16.06.2023 01:00:00;76;64;305;444
16.06.2023 01:15:00;74;61;287;422
16.06.2023 01:30:00;73;60;280;414
16.06.2023 01:45:00;71;59;262;391
16.06.2023 02:00:00;69;57;248;375
16.06.2023 02:15:00;68;57;236;361
16.06.2023 02:30:00;69;55;244;368
16.06.2023 02:45:00;68;56;238;362
16.06.2023 03:00:00;67;55;229;350
16.06.2023 03:15:00;66;54;221;340
16.06.2023 03:30:00;67;55;228;351
16.06.2023 03:45:00;68;55;238;361
16.06.2023 04:00:00;68;55;242;365
16.06.2023 04:15:00;68;56;236;360
16.06.2023 04:30:00;69;57;244;370
16.06.2023 04:45:00;69;58;240;366
16.06.2023 05:00:00;70;59;251;380
16.06.2023 05:15:00;70;60;252;382
16.06.2023 05:30:00;72;61;267;400
16.06.2023 05:45:00;73;62;279;414
16.06.2023 06:00:00;76;65;309;449
16.06.2023 06:15:00;79;69;353;501
16.06.2023 06:30:00;84;74;406;564
16.06.2023 06:45:00;87;77;451;614
16.06.2023 07:00:00;95;81;562;737
16.06.2023 07:15:00;98;82;612;793
16.06.2023 07:30:00;99;83;664;846
16.06.2023 07:45:00;99;82;709;891
16.06.2023 08:00:00;100;83;733;915
16.06.2023 08:15:00;101;84;768;953
16.06.2023 08:30:00;100;82;801;983
16.06.2023 08:45:00;99;82;805;986
16.06.2023 09:00:00;94;77;808;979
16.06.2023 09:15:00;93;76;819;988
16.06.2023 09:30:00;91;75;813;978
16.06.2023 09:45:00;89;72;821;982
16.06.2023 10:00:00;89;71;808;968
16.06.2023 10:15:00;91;70;857;1.017
16.06.2023 10:30:00;85;63;853;1.002
16.06.2023 10:45:00;85;63;849;996
16.06.2023 11:00:00;82;60;850;992
16.06.2023 11:15:00;77;54;807;938
16.06.2023 11:30:00;75;52;802;929
16.06.2023 11:45:00;73;50;787;910
16.06.2023 12:00:00;74;51;795;919
16.06.2023 12:15:00;73;49;792;913
16.06.2023 12:30:00;72;48;795;916
16.06.2023 12:45:00;70;47;772;889
16.06.2023 13:00:00;69;47;757;874
16.06.2023 13:15:00;68;46;734;847
16.06.2023 13:30:00;65;42;693;800
16.06.2023 13:45:00;66;45;707;818
16.06.2023 14:00:00;65;44;692;802
16.06.2023 14:15:00;63;41;661;765
16.06.2023 14:30:00;64;43;661;768
16.06.2023 14:45:00;64;42;663;768
16.06.2023 15:00:00;67;48;621;735
16.06.2023 15:15:00;76;60;579;715
16.06.2023 15:30:00;83;69;686;839
16.06.2023 15:45:00;82;67;749;898
16.06.2023 16:00:00;71;55;680;807
16.06.2023 16:15:00;77;62;657;795
16.06.2023 16:30:00;82;69;626;777
16.06.2023 16:45:00;89;76;735;901
16.06.2023 17:00:00;82;69;700;851
16.06.2023 17:15:00;81;68;684;832
16.06.2023 17:30:00;84;71;699;855
16.06.2023 17:45:00;87;77;713;877
16.06.2023 18:00:00;89;80;712;881
16.06.2023 18:15:00;92;85;717;894
16.06.2023 18:30:00;95;88;715;898
16.06.2023 18:45:00;99;93;740;932
16.06.2023 19:00:00;99;95;725;919
16.06.2023 19:15:00;99;96;687;882
16.06.2023 19:30:00;100;97;680;876
16.06.2023 19:45:00;101;100;673;874
16.06.2023 20:00:00;102;101;666;868
16.06.2023 20:15:00;103;103;678;884
16.06.2023 20:30:00;104;104;668;876
16.06.2023 20:45:00;103;102;635;840
16.06.2023 21:00:00;103;103;630;835
16.06.2023 21:15:00;101;100;594;795
16.06.2023 21:30:00;101;100;589;790
16.06.2023 21:45:00;100;99;577;777
16.06.2023 22:00:00;100;99;572;772
16.06.2023 22:15:00;98;97;545;740
16.06.2023 22:30:00;97;96;536;728
16.06.2023 22:45:00;95;94;505;694
16.06.2023 23:00:00;92;90;476;658
16.06.2023 23:15:00;92;87;472;651
16.06.2023 23:30:00;89;85;444;618
16.06.2023 23:45:00;86;81;404;570
17.06.2023 00:00:00;84;78;383;545
17.06.2023 00:15:00;82;75;367;523
